abr/11;;;
DATA;VALOR;TIPO;NOME
19/04/2011; R$100,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
mai/11;;;
DATA;VALOR;TIPO;NOME
16/05/2011; R$300,00 ;AJUDA DE CUSTO;JACKSON LIMA FALC�O
25/05/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
jul/11;;;
DATA;VALOR;TIPO;NOME
18/07/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
26/07/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
ago/11;;;
DATA;VALOR;TIPO;NOME
01/08/2011; R$400,00 ;AJUDA DE CUSTO;JACKSON LIMA FALC�O
04/08/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
11/08/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
18/08/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
23/08/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
30/08/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
;;;
set/11;;;
DATA;VALOR;TIPO;NOME
28/09/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
28/09/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
out/11;;;
DATA;VALOR;TIPO;NOME
04/10/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
20/10/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
25/10/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
27/10/2011; R$100,00 ;AJUDA DE CUSTO;Eder Loureiro de Almeida
;;;
nov/11;;;
DATA;VALOR;TIPO;NOME
10/11/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
24/11/2011; R$400,00 ;AJUDA DE CUSTO;JACKSON LIMA FALC�O
28/11/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
;;;
dez/11;;;
DATA;VALOR;TIPO;NOME
12/12/2011; R$200,00 ;AJUDA DE CUSTO;Genecy Batista de Souza
13/12/2011; R$100,00 ;AJUDA DE CUSTO;Eder Loureiro de Almeida
